3/24/2011,2:50,52.25977,71.99658,0,0,60.09608,67.63065,67.68811,56.981,0,No Data,0,OFF,-0.028486,1.4,74.30426,0,0,60.09608,68.13623,67.83856,60.25658,0,0,OFF,-0.012223,No Data,1.5
3/24/2011,3:00,51.76837,71.8454,0,0,60.29265,67.5488,67.64722,56.77629,0,No Data,0,OFF,-0.028047,1.4,74.30426,0,0,60.29265,68.05426,67.75665,59.92906,0,0,OFF,-0.010688,No Data,1.5
3/24/2011,3:10,51.80939,71.8454,0,0,60.27625,67.46689,67.56531,56.7354,0,No Data,0,OFF,-0.028266,1.4,74.30426,0,0,60.27625,67.97241,67.51099,59.8062,0,0,OFF,-0.012003,No Data,1.5
3/24/2011,3:20,51.44086,71.69427,0,0,60.42365,67.30307,67.52435,56.61247,0,No Data,0,OFF,-0.028266,1.4,74.2287,0,0,60.42365,67.8905,67.26532,59.88811,0,0,OFF,-0.011784,No Data,1.5
3/24/2011,3:30,51.56366,71.58087,0,0,60.37453,67.26218,67.4425,56.44872,0,No Data,0,OFF,-0.028266,1.4,74.2287,0,0,60.37453,67.80865,67.18341,59.56059,0,0,OFF,-0.011565,No Data,1.5
3/24/2011,3:40,51.68652,71.58087,0,0,60.32538,67.13931,67.4425,56.40776,0,No Data,0,OFF,-0.028924,1.4,74.2287,0,0,60.32538,67.7677,67.06055,59.43773,0,0,OFF,-0.011346,No Data,1.5
3/24/2011,3:50,51.31799,71.58087,0,0,60.47279,67.01651,67.31964,56.28496,0,No Data,0,OFF,-0.028486,1.4,74.2287,0,0,60.47279,67.64484,67.06055,59.43773,0,0,OFF,-0.013538,No Data,1.5
3/24/2011,4:00,50.6629,71.58087,0,0,60.73483,66.97556,67.27869,56.03929,0,No Data,0,OFF,-0.028924,1.4,74.2287,0,0,60.73483,67.60388,66.89679,59.31487,0,0,OFF,-0.011346,No Data,1.5
3/24/2011,4:10,50.17157,71.42975,0,0,60.93137,66.85269,67.23773,55.75267,0,No Data,0,OFF,-0.028705,1.4,74.07758,0,0,60.93137,67.52197,66.73297,58.9055,0,0,OFF,-0.012442,No Data,1.5
3/24/2011,4:20,50.29437,71.42975,0,0,60.88225,66.72989,67.11493,55.46605,0,No Data,0,OFF,-0.028924,1.4,74.2287,0,0,60.88225,67.48108,66.52832,59.19206,0,0,OFF,-0.012003,No Data,1.5
3/24/2011,4:30,50.29437,71.42975,0,0,60.88225,66.60709,67.07397,55.42509,0,No Data,0,OFF,-0.028924,1.4,74.15314,0,0,60.88225,67.35822,66.52832,58.2094,0,0,OFF,-0.011565,No Data,1.5
3/24/2011,4:40,50.78571,71.27856,0,0,60.68571,66.52518,66.99213,55.42509,0,No Data,0,OFF,-0.028705,1.4,74.15314,0,0,60.68571,67.27637,66.52832,59.88811,0,0,OFF,-0.009811,No Data,1.5
3/24/2011,4:50,50.29437,71.12738,0,0,60.88225,66.40231,66.91016,55.54796,0,No Data,0,OFF,-0.028705,1.4,74.15314,0,0,60.88225,67.23535,66.28259,59.6834,0,0,OFF,-0.011784,No Data,1.5
3/24/2011,5:00,49.76208,71.12738,0,0,61.09515,66.40231,66.82831,55.26128,0,No Data,0,OFF,-0.028705,1.4,74.07758,0,0,61.09515,67.1944,66.28259,58.86449,0,0,OFF,-0.011784,No Data,1.5
3/24/2011,5:10,49.59833,71.12738,0,0,61.16066,66.27945,66.7464,55.22038,0,No Data,0,OFF,-0.028266,1.4,74.15314,0,0,61.16066,67.07159,65.99603,58.9464,0,0,OFF,-0.011784,No Data,1.5
3/24/2011,5:20,49.72113,70.97626,0,0,61.11154,66.23856,66.66455,55.09752,0,No Data,0,OFF,-0.028486,1.4,74.00201,0,0,61.11154,66.90784,65.79132,59.02831,0,0,OFF,-0.011784,No Data,1.5
3/24/2011,5:30,49.84399,70.97626,0,0,61.06239,66.15665,66.58258,55.22038,0,No Data,0,OFF,-0.028047,1.4,74.00201,0,0,61.06239,66.82599,65.54559,60.58415,0,0,OFF,-0.012661,No Data,1.5
3/24/2011,5:40,49.96686,70.97626,0,0,61.01324,66.0748,66.50073,55.22038,0,No Data,0,OFF,-0.029362,1.4,74.15314,0,0,61.01324,66.62122,65.42279,59.92906,0,0,OFF,-0.011126,No Data,1.5
3/24/2011,5:50,52.21875,70.97626,0,0,60.11249,65.33774,66.50073,62.67241,0,No Data,0,OFF,-0.028924,1.4,74.00201,0,0,60.11249,66.45746,65.25897,68.07706,0,0,OFF,-0.011126,No Data,1.5
3/24/2011,6:00,51.80939,70.97626,0,0,60.22711,64.76456,66.50073,64.2283,0,No Data,0,OFF,-0.028705,1.4,74.00201,0,0,60.22711,66.45746,65.3819,69.30545,0,37.81104,ON,-0.010688,No Data,1.5
3/24/2011,6:10,51.44086,70.97626,63.45955,100,60.42365,56.57553,56.55103,65.90707,0,No Data,81.66888,ON,1.1223,1.4,72.22601,76.03815,100,60.42365,57.8999,57.84796,71.35275,13.02412,42.86009,ON,0.932289,No Data,1.5
3/24/2011,6:20,51.19519,70.82513,0,59.39043,60.52191,55.34714,58.43457,66.35745,0,No Data,92.50668,ON,1.36464,1.4,71.92371,4.896158,100,60.52191,56.4259,57.52039,71.18893,20.21445,50.33713,ON,1.495532,No Data,1.5
3/24/2011,6:30,51.11328,70.82513,0,31.71599,60.55469,59.40073,63.38885,67.29916,0,No Data,92.40598,ON,1.436509,1.4,71.92371,0,43.20206,60.55469,57.85895,63.08887,71.39371,20.11073,51.37128,ON,1.484788,No Data,1.5
3/24/2011,6:40,51.27704,70.97626,0,31.43182,60.48918,60.67001,64.08496,68.03622,0,No Data,89.74866,ON,1.401889,1.4,72.15045,0,41.75623,60.48918,61.38025,65.75031,71.76218,16.69372,53.01671,ON,1.497505,No Data,1.5
3/24/2011,6:50,51.15424,71.12738,0,33.34976,60.5383,61.03848,64.37158,68.32278,0,No Data,87.03934,ON,1.482084,1.4,72.30157,0,59.37326,60.5383,62.19916,63.98969,71.92593,13.28505,51.21613,ON,1.514606,No Data,1.5
3/24/2011,7:00,51.52277,71.35413,0,39.13074,60.39088,61.16135,64.33069,68.69131,0,No Data,86.83423,ON,1.367707,1.4,72.37714,0,70.01212,60.39088,61.17548,62.02435,71.80313,10.11087,50.27325,ON,1.499259,No Data,1.5
3/24/2011,7:10,50.90857,71.35413,0,42.66965,60.63657,61.16135,64.28967,68.97787,0,No Data,87.24973,ON,1.379101,1.4,72.37714,0,70.34579,60.63657,60.39758,61.45111,71.80313,7.111315,49.7252,ON,1.518114,No Data,1.5
3/24/2011,7:20,50.82666,71.35413,0,45.02814,60.66933,60.91568,64.00311,69.2645,0,No Data,86.82819,ON,1.410872,1.4,72.52826,0,66.34567,60.66933,59.9881,61.57391,71.84409,3.938528,49.88139,ON,1.501013,No Data,1.5
3/24/2011,7:30,51.15424,71.65649,0,45.89293,60.5383,60.87473,63.83923,69.46927,0,No Data,87.42078,ON,1.366611,1.4,72.37714,0,63.89734,60.5383,60.02905,61.90149,71.80313,0.87622,48.19548,ON,1.510002,No Data,1.5
3/24/2011,7:40,50.94946,71.65649,0,45.85612,60.62021,60.79282,63.9212,69.71494,0,No Data,87.27283,ON,1.427744,1.4,72.52826,0,59.41599,60.62021,59.9881,61.69684,71.84409,0,48.1315,ON,1.50167,No Data,1.5
3/24/2011,7:50,52.05499,71.99658,0,46.09479,60.17799,60.75192,63.96216,69.71494,0,No Data,87.78174,ON,1.413502,1.4,72.52826,0,57.78098,60.17799,60.15192,62.22906,71.88504,0,47.8916,ON,1.496628,No Data,1.5
3/24/2011,8:00,52.09595,72.10992,0,47.53423,60.16162,60.5062,63.55267,69.67398,0,No Data,88.09128,ON,1.365516,1.4,72.4527,0,57.89272,60.16162,60.56134,62.35193,72.00784,0,48.00725,ON,1.502767,No Data,1.5
3/24/2011,8:10,51.07233,72.10992,0,47.75557,60.57106,60.75192,63.75739,69.67398,0,No Data,87.58728,ON,1.362229,1.4,72.30157,0,58.84668,60.57106,61.01172,63.21173,72.13071,0,47.80884,ON,1.507371,No Data,1.5
3/24/2011,8:20,51.56366,72.10992,0,47.93173,60.37453,60.83377,63.7984,69.71494,0,No Data,86.68817,ON,1.375157,1.4,72.30157,0,65.49915,60.37453,61.25739,63.04803,72.13071,0,47.77261,ON,1.49882,No Data,1.5
3/24/2011,8:30,50.08966,72.0343,0,46.46115,60.96413,60.05582,62.4881,69.75583,0,No Data,86.72604,ON,1.382169,1.4,72.4527,0,68.62021,60.96413,60.7251,61.20551,72.0488,0,47.53273,ON,1.493558,No Data,1.5
3/24/2011,8:40,50.86755,72.0343,0,39.07339,60.65297,60.34244,63.14325,69.71494,0,No Data,87.80411,ON,1.401231,1.4,72.30157,0,63.77003,60.65297,60.02905,61.36926,71.96689,0,47.58786,ON,1.512194,No Data,1.5
3/24/2011,8:50,50.7038,72.10992,0,38.61674,60.71848,60.5062,63.30701,69.63303,0,No Data,88.35007,ON,1.430593,1.4,72.5661,0,59.79169,60.71848,60.19281,61.9834,71.92593,0,47.79736,ON,1.507371,No Data,1.5
3/24/2011,9:00,50.7038,72.26105,0,38.55234,60.71848,60.62906,63.26605,69.67398,0,No Data,88.09155,ON,1.386989,1.4,72.90613,0,58.12335,60.71848,60.43848,62.31097,71.96689,0,47.93279,ON,1.49027,No Data,1.5
3/24/2011,9:10,52.09595,72.41223,0,40.06979,60.16162,60.91568,63.7984,69.59207,0,No Data,89.07706,ON,1.397507,1.4,72.90613,0,58.09616,60.16162,60.60229,62.31097,71.96689,0,48.19067,ON,1.499259,No Data,1.5
3/24/2011,9:20,52.09595,72.56335,0,47.59274,60.16162,60.75192,63.42987,69.46927,0,No Data,90.07462,ON,1.401889,1.4,73.05731,0,63.67218,60.16162,60.7251,62.02435,71.96689,0,47.02974,ON,1.500136,No Data,1.5
3/24/2011,9:30,52.34167,72.8656,0,47.98792,60.06332,60.5062,63.34802,69.59207,0,No Data,92.41293,ON,1.351492,1.4,73.81305,0,65.63113,60.06332,60.76605,62.55658,71.96689,0,47.42247,ON,1.491366,No Data,1.5
3/24/2011,9:40,53.93848,72.8656,0,51.77553,59.42461,60.13773,63.06134,69.42825,0,No Data,93.1192,ON,1.338346,1.4,73.81305,0,74.66809,59.42461,60.19281,60.79596,71.84409,0,47.96588,ON,1.498163,No Data,1.5
3/24/2011,9:50,54.38885,73.16791,0,57.21526,59.24445,59.6055,61.71014,69.2645,0,No Data,93.17615,ON,1.469595,1.4,73.20844,0,77.11877,59.24445,59.21014,60.55029,71.80313,0,48.12518,ON,1.492682,No Data,1.5
3/24/2011,10:00,55.49438,73.39471,0,57.1445,58.80225,59.15506,61.66925,69.2645,0,No Data,97.89447,ON,1.296933,1.4,73.20844,0,77.91751,58.80225,59.45581,61.69684,71.84409,0,47.91669,ON,1.492682,No Data,1.5
3/24/2011,10:10,54.14325,73.09235,0,57.7516,59.3427,59.35977,61.83301,69.18265,0,No Data,18.4434,ON,1.207316,1.4,73.35956,0,77.61624,59.3427,59.04639,60.75507,71.72122,0,48.03174,ON,1.506275,No Data,1.5
3/24/2011,10:20,54.75739,73.09235,0,61.01022,59.09705,59.89206,62.28339,69.18265,0,No Data,28.31433,ON,1.339003,1.4,73.20844,0,77.68057,59.09705,59.3739,61.32831,71.59836,0,48.01845,ON,1.500574,No Data,1.5
3/24/2011,10:30,52.0141,73.09235,0,59.19785,60.19435,59.19595,61.30072,68.97787,0,No Data,30.17378,ON,1.365077,1.4,73.58636,0,78.59244,60.19435,59.61963,61.32831,71.72122,0.010469,47.91072,ON,1.511975,No Data,1.5
3/24/2011,10:40,51.80939,72.94122,0,49.70638,60.32538,59.52353,62.20148,69.14169,0,No Data,30.46729,ON,1.369898,1.4,73.58636,0,71.31754,60.32538,59.61963,61.45111,71.68033,0,48.05052,ON,1.492023,No Data,1.5
3/24/2011,10:50,54.83929,73.28125,0,56.19177,59.06427,60.75192,63.42987,69.2236,0,No Data,30.82581,ON,1.505749,1.4,73.284,0,70.89664,59.06427,59.61963,61.41016,71.63931,0,47.83339,ON,1.509783,No Data,1.5
3/24/2011,11:00,56.51807,73.39471,0,73.05698,58.39276,59.52353,61.6283,69.14169,0,No Data,29.55804,ON,1.388742,1.4,72.98175,0,80.69604,58.39276,59.57867,61.57391,71.59836,0.022935,47.82903,ON,1.503424,No Data,1.5
3/24/2011,11:10,58.31964,73.69696,0,84.45657,57.67213,59.11404,61.21881,69.2236,0,No Data,26.90842,ON,1.446369,1.4,72.98175,0,93.74753,57.67213,59.04639,60.22278,71.55746,0,47.52864,ON,1.51066,No Data,1.5
3/24/2011,11:20,58.81097,73.39471,0,95.80225,57.4756,58.09048,60.2771,69.34641,0,No Data,25.65096,ON,1.432565,1.4,72.90613,10.2303,100,57.4756,58.55505,60.18182,71.51651,0,46.95355,ON,1.505398,No Data,1.5
3/24/2011,11:30,57.7464,73.28125,0,99.61926,57.90143,57.31247,58.47552,69.30545,0,No Data,26.4994,ON,1.463241,1.4,72.79279,31.87183,100,57.90143,58.47321,59.28101,71.47556,0,46.84399,ON,1.503863,No Data,1.5
3/24/2011,11:40,54.02039,73.16791,0,70.64285,59.39185,56.61642,59.41724,69.18265,0,No Data,25.91985,ON,1.417446,1.4,72.86835,14.47274,100,59.39185,57.69513,59.28101,71.39371,0,46.61496,ON,1.504082,No Data,1.5
3/24/2011,11:50,56.27234,73.16791,0,63.59599,58.49106,58.99124,61.79205,69.42825,0,No Data,28.01411,ON,1.381292,1.4,73.13287,0,92.40909,58.49106,57.57233,59.69049,71.35275,0,46.85312,ON,1.502548,No Data,1.5
3/24/2011,12:00,57.25507,73.16791,0,81.46857,58.09796,59.6055,61.91486,69.42825,0,No Data,26.31786,ON,1.4387,1.4,73.58636,0,91.9675,58.09796,58.02277,60.38654,71.3118,0,47.10158,ON,1.498382,No Data,1.5
3/24/2011,12:10,61.47241,73.16791,2.677368,100,56.41103,59.11404,61.6283,69.55118,0,No Data,27.0748,ON,1.381731,1.4,73.43524,2.396769,100,56.41103,58.63696,61.57391,71.47556,0,47.3739,ON,1.500355,No Data,1.5
3/24/2011,12:20,59.26135,73.16791,73.09756,100,57.29546,59.81015,61.6283,69.63303,0,No Data,26.54482,ON,1.403861,1.4,73.13287,57.42178,100,57.21356,59.41486,61.20551,71.51651,0,47.67183,ON,1.509783,No Data,1.5
3/24/2011,12:30,58.6062,73.16791,100,100,57.55751,59.19595,61.54639,69.71494,0,No Data,27.0009,ON,1.403861,1.4,72.98175,84.98712,100,57.55751,59.04639,61.04163,71.51651,0,47.78647,ON,1.513948,No Data,1.5
3/24/2011,12:40,61.06293,73.16791,100,100,56.57483,59.89206,61.95581,69.71494,0,No Data,29.09862,ON,1.395535,1.4,72.86835,100,100,56.57483,59.45581,62.1062,71.4346,0.011564,48.19304,ON,1.483254,No Data,1.5
3/24/2011,12:50,60.69446,73.16791,100,100,56.72221,60.01486,62.40619,69.71494,0,No Data,30.93785,ON,1.363325,1.4,72.86835,100,100,56.72221,59.70148,62.1062,71.51651,0,48.286,ON,1.498601,No Data,1.5
3/24/2011,13:00,62.29132,73.16791,100,100,56.08347,61.44803,63.51172,69.91971,0,No Data,34.38377,ON,1.387208,1.4,72.71722,100,100,56.08347,60.64325,63.29364,71.59836,0.117854,48.68698,ON,1.502109,No Data,1.5
3/24/2011,13:10,63.27399,73.28125,100,100,55.6904,61.36606,63.51172,69.91971,0,No Data,33.46603,ON,1.366392,1.4,72.64166,100,100,55.6904,60.7251,62.51569,71.63931,0,48.83092,ON,1.505617,No Data,1.5
3/24/2011,13:20,62.1275,73.54584,100,100,56.14899,62.38968,64.90387,69.9606,0,No Data,32.46739,ON,1.415474,1.4,72.79279,100,100,56.14899,61.25739,64.07159,71.72122,0,49.8735,ON,1.499698,No Data,1.5
3/24/2011,13:30,62.94641,73.77258,100,100,55.82143,62.59445,65.3952,69.9606,0,No Data,33.23775,ON,1.405395,1.4,72.71722,100,100,55.82143,61.78967,64.72668,71.76218,0.176542,49.90408,ON,1.507371,No Data,1.5
3/24/2011,13:40,61.79999,73.77258,100,100,56.28,62.30777,64.33069,70.08347,0,No Data,34.8734,ON,1.402327,1.4,72.79279,100,100,56.28,61.95349,64.27631,71.76218,0,50.17615,ON,1.508687,No Data,1.5
3/24/2011,13:50,63.72437,73.77258,100,100,55.42836,63.08578,65.96844,70.16531,0,No Data,33.84514,ON,1.408243,1.4,72.79279,100,100,55.42836,62.24005,64.72668,71.80313,0,50.38983,ON,1.502328,No Data,1.5
3/24/2011,14:00,65.85352,73.69696,100,100,55,64.80545,67.4425,70.32907,0,No Data,34.46558,ON,1.444835,1.4,72.79279,100,100,55,63.05896,65.34094,72.00784,0,50.34477,ON,1.481061,No Data,1.5
3/24/2011,14:10,64.05188,73.54584,100,100,55.37924,64.31412,66.37787,70.53384,0,No Data,36.1958,ON,1.379977,1.4,72.86835,100,100,55.37924,63.30469,65.83228,71.88504,0.042079,50.6525,ON,1.496408,No Data,1.5
3/24/2011,14:20,62.65979,73.54584,100,100,55.93608,64.55978,66.7464,70.65665,0,No Data,36.9689,ON,1.368145,1.4,72.71722,98.0943,100,55.93608,56.26208,65.66846,71.47556,0.063795,50.12727,ON,1.493558,No Data,1.5
3/24/2011,14:30,61.47241,73.54584,100,100,56.41103,63.82278,65.76373,70.6976,0,No Data,36.79651,ON,1.420075,1.4,72.71722,100,100,56.41103,57.57233,65.42279,70.98422,0.301562,50.14795,ON,1.49882,No Data,1.5
3/24/2011,14:40,59.62988,73.54584,100,100,57.08253,63.37241,65.31335,70.77945,0,No Data,32.24132,ON,1.440672,1.4,72.5661,92.01227,100,57.08253,56.05737,64.84961,70.49289,0.062902,48.50374,ON,1.507809,No Data,1.5
3/24/2011,14:50,60.89917,73.69696,100,100,56.64032,63.29044,65.59998,70.77945,0,No Data,29.21337,ON,1.415693,1.4,72.52826,73.79858,100,56.64032,56.63062,65.17712,70.45193,0,48.72523,ON,1.492462,No Data,1.5
3/24/2011,15:00,60.12122,73.54584,100,100,56.95151,63.86374,66.05029,70.94327,0,No Data,27.79648,ON,1.408901,1.4,72.4527,61.21761,100,56.95151,57.08099,65.17712,70.32907,0,48.19994,ON,1.500355,No Data,1.5
3/24/2011,15:10,60.08026,73.54584,100,100,56.9679,63.78189,65.88654,71.02518,0,No Data,28.95077,ON,1.379977,1.4,72.71722,49.49446,100,56.9679,57.36761,65.66846,70.41104,0.040025,48.10173,ON,1.49312,No Data,1.5
3/24/2011,15:20,60.16217,73.47028,100,100,56.93512,63.65897,65.84558,71.14798,0,No Data,28.14593,ON,1.372966,1.4,72.98175,53.27832,100,56.93512,57.12195,65.95508,70.49289,0,48.13144,ON,1.503205,No Data,1.5
3/24/2011,15:30,58.44244,73.6214,100,100,57.5739,63.04483,64.61731,71.22989,0,No Data,27.05463,ON,1.379977,1.4,73.20844,36.55948,100,57.5739,56.54871,65.46375,70.49289,0,47.89053,ON,1.50759,No Data,1.5
3/24/2011,15:40,55.04395,73.47028,99.91666,100,58.98242,59.8511,61.21881,71.02518,0,No Data,26.5683,ON,1.43629,1.4,72.86835,1.997681,100,58.98242,58.30939,62.6795,70.61569,0,47.94896,ON,1.497943,No Data,1.5
3/24/2011,15:50,52.05499,73.31909,78.40137,100,60.17799,57.84476,59.29437,70.94327,0,No Data,23.61196,ON,1.436728,1.4,72.5661,0,99.37927,60.17799,59.41486,61.16449,71.02518,0,47.59937,ON,1.516579,No Data,1.5
3/24/2011,16:00,50.99048,73.31909,15.41634,100,60.55469,56.82114,58.39362,70.77945,0,No Data,23.8704,ON,1.434098,1.4,72.5661,0,85.70563,60.55469,58.92352,60.30469,71.06613,0.000593,47.89552,ON,1.486104,No Data,1.5
3/24/2011,16:10,50.37622,73.39471,0,62.13445,60.8495,57.31247,59.62195,70.77945,0,No Data,21.31421,ON,1.401451,1.4,72.5661,0,60.5527,60.8495,58.39124,60.87787,71.18893,0,49.26266,ON,1.4872,No Data,1.5
